1,1993,.323179256,-.3088456651
1,1994,-.2867237001,.1019216299
1,1995,.4535798896,-.0911223604
1,1996,.1481892804,.0532185948
1,1997,.3746425044,.0425719656
3,2000,.2648582202,.1177317288
3,2001,.0718885178,-.4101254202
3,2002,-.4480248903,-.1288492028
6,1993,-.2931533772,.307533984
6,1994,-.1383659879,.2713032546
6,1995,.0436635091,.2383684794
6,1996,-.0234223855,.2589175119
6,1997,-.030590382,.3212553133
6,1998,.0379177814,.404908654
11,1993,.4869129952,-.3461792447
11,1994,.2403373552,.1845073615
11,1995,.3803737269,-.6890804314
11,1996,.2813049124,.3145125287
11,1997,.12753091,-.339442525
11,1998,.3215061574,.4217828188
11,1999,.9860001802,-.8289428226
11,2000,.0775271381,.1554297259
11,2001,.0993965005,.3690393141
16,1994,.0373504735,-.2144400492
16,1995,.37529166,.0768571309
16,1996,.2102575389,.0048326914
22,1995,.7066055387,-.1370008439
22,1996,.4886924255,-.2216179002
22,1997,.8240685057,-.0154904075
28,1994,.041822079,.1921812488
28,1995,.1264149085,.0167148398
28,1996,.1309243082,.0112991917
28,1997,.1558887244,.2419057382
28,1998,-.0764098894,-.2087609108
28,1999,.166068901,-.0222764115
28,2000,.2537607467,.03934206
34,1996,.0610358893,.3271920466
34,1997,.0626784132,.3059434422
34,1998,-.0539963285,-.149283537
34,1999,.0713083426,-.0492216436
34,2000,.1623821367,.1125656361
34,2001,-.0007802083,.3498524658
34,2002,-.114891384,.3725444322
34,2003,.0385665725,.1593374602
34,2004,.0704768747,.0609138229
34,2005,-.0312159445,.0881849535
38,1993,-.02047411,.14641611
38,1994,-.0116910185,.1452345611
38,1995,.1316633849,.0322173675
38,1996,.1493863364,-.0749911802
38,1997,.3434686884,.0144507051
38,1998,.1390125757,.1511362358
38,1999,-.3478809839,-.2909611778
38,2000,.0935125354,-.0043365884
51,1995,.5901796926,-.241602258
51,1996,.4454792812,-.1679506422
51,1997,.631354748,-.9891022798
55,1993,.188571403,-.4244725199
66,1993,-.0537059261,.059668772
66,1994,-.0984530753,.3638476969
66,1995,-.1474948763,.4057539069
66,1996,-.0384254154,.2646214514
66,1997,-.045617941,.1915758421
66,1998,-.4504060702,.5808493931
68,2001,.219583003,-.0818536828
68,2002,-.0967448358,-.2395449621
68,2003,.5569075178,.0490382109
68,2004,.4901356852,-.6346837698
68,2005,.1795587047,-.1890034569
68,2006,.3523835828,-.2972053317
68,2007,.1910389641,.0507546517
73,1995,.1148206555,.2616012915
73,1996,.0123390376,.0921732646
73,1997,.0056288313,.2636322942
73,1998,.0686694133,.4960343784
73,1999,-.0169930835,-.2368329189
73,2000,.298023128,.6712199085
77,1993,.2002895372,-.1889627241
77,1994,.0842766941,-.0380941322
79,1997,.2105089311,-.2305990515
79,1998,-.0343414441,-.0243968199
79,1999,.0598676801,.1030978053
79,2000,.2322646879,.0981280146
79,2001,.2123636242,-.3120303496
79,2002,-.008618844,-.0191754804
79,2003,.2641772734,-.2428887606
79,2004,.3009114026,.1939469424
79,2005,.3847100726,.0981475142
79,2006,.1893426003,.0392211057
79,2007,.287373533,.5108651324
79,2008,-.5219529194,.0317233733
79,2009,.1960835422,-.0176139434
79,2010,.4381732492,-.1464384755
79,2011,.1293212187,-.3717170574
79,2012,.4143184252,-.4276472265
79,2013,.3590168634,.1442294938
79,2014,.0118239745,-.0853195825
82,1994,.0001693808,.7553338788
82,1995,.0104684292,-.2252225943
88,1993,.0078835694,-.1325449156
88,1994,.0184918122,.1844107111
89,1997,.3667501208,-.1432779819
89,1998,.0935476161,-.1719139879
100,1995,.2326097117,.0569855993
100,1996,.0782192996,.0024120129
100,1997,.2649488923,.0246787519
100,1998,.1006607413,-.129827749
100,1999,-.1933381909,-.1004832361
100,2000,.535615537,-.0218678831
100,2001,-.1020102947,.1058436592
100,2002,-.1569194469,-.1862307636
100,2003,.2502769651,-.0356740505
108,1995,.3880440303,-.0116038167
108,1996,.3009912793,.0563565781
108,1997,.3287589316,.1799948756
108,1998,.1918187823,.0419833198
108,1999,-.1037869183,.6262110592
108,2000,.0913810007,-.0562157295
111,2003,.5150479269,-.175528483
111,2004,.2823910819,-.1119465817
111,2005,.0361275495,.0154313189
111,2006,.1179411779,.061811836
111,2007,-.3886030029,.2624428778
111,2008,-.4968011811,-.4035935761
111,2009,.5439078085,.1825733652
111,2010,.2944997842,-.18095679
111,2011,-.0717194763,.2018769587
111,2012,.3789740914,-.1541743976
111,2013,.3294205212,.1580213641
111,2014,.085235081,-.0384785862
113,1993,-.0442696041,.1152575774
113,1994,-.030984796,.0788036887
113,1995,.2163924354,.0504113322
116,1998,.0634887575,.346817461
116,1999,-.229465656,.2551487997
116,2000,.4308800983,-.2683932128
119,1993,.2299422849,-.0384421837
119,1994,-.0228627777,.1098639804
119,1995,.2702959452,-.3024164292
119,1996,.2294795913,-.0603580679
119,1997,.2876192017,.1448689585
119,1998,-.0113588063,-.4107565965
119,1999,.0662885607,-.3047319852
119,2000,.1999031142,-.0318112006
124,1993,-.1561308208,.1707967225
124,1994,-.0752014664,.0986254773
124,1995,.0340483802,.461007746
124,1996,-.0067753138,.2502934316
124,1997,-.010478378,.338225411
124,1998,.0247439393,.4206533953
124,1999,-.0241261044,-.2211615184
124,2000,.1339155038,.4314624338
129,1993,.1141200163,.0247096015
131,1996,-.0715471074,.1547745854
131,1997,.1955350493,.1494464197
131,1998,.3755791884,.1621573818
134,1993,.0964611736,.044733234
134,1994,.016436348,.1189063779
134,1995,.3084670093,.0541066053
134,1996,.1645975166,.0090550299
134,1997,.3062511203,.1410688904
134,1998,.0848652691,.2683116553
134,1999,-.1470112196,.5127616607
134,2000,.405006325,-.0410824569
134,2001,.020197055,-.2178770566
134,2002,-.021514207,-.2599084035
134,2003,.293248648,-.105112126
134,2004,.2462501853,-.2381167748
139,1994,-.0284793487,.1753110768
139,1995,.0180049257,.1206429324
139,1996,.0490952743,.4848408705
139,1997,.193301074,-.0990613853
139,1998,.0631197429,.5157665416
144,1993,.2048654181,-.1413103157
144,1994,-.0807047258,.0770775181
144,1995,.150276442,.1440069681
144,1996,.0616302738,-.0929751433
150,1993,-.1651160217,.0575786525
150,1994,-.1103620462,.3318549187
150,1995,.2565489633,.4861231622
150,1996,.1092849558,-.1794921046
150,1997,.1077092445,-.0679369761
